ticker|investorname|securitytype|calendardate|value|units|price
AAPL|LONDON CAPITAL ASSET MANAGEMENT LTD|SHR|2022-12-31|16322379|125624|129
AAPL|LONDON CO OF VIRGINIA|SHR|2022-12-31|593397845|4567058|129
AAPL|LONGBOW FINANCE SA|SHR|2022-12-31|36844640|283573|129
AAPL|LONGFELLOW INVESTMENT MANAGEMENT CO LLC|SHR|2022-12-31|12603|97|129
AAPL|LONGITUDE CAYMAN LTD|CLL|2022-12-31|649650|5000|129
AAPL|LONGITUDE CAYMAN LTD|SHR|2022-12-31|1234335|9500|129
AAPL|LONG ROAD INVESTMENT COUNSEL LLC|SHR|2022-12-31|4515000|34751|129
AAPL|LONG RUN WEALTH ADVISORS LLC|SHR|2022-12-31|4221103|32488|129
AAPL|LOOMIS SAYLES CO L P|SHR|2022-12-31|9324000|71761|129
AAPL|LORD ABBETT CO LLC|SHR|2022-12-31|507990000|3909721|129
AAPL|LORING WOLCOTT COOLIDGE FIDUCIARY ADVISORS LLP|SHR|2022-12-31|217963648|1677547|129
AAPL|LORNE STEINBERG WEALTH MANAGEMENT INC|SHR|2022-12-31|2513366|19344|129
AAPL|LOS ANGELES CAPITAL MANAGEMENT LLC|SHR|2022-12-31|1099682434|8463653|129
AAPL|LOUDON INVESTMENT MANAGEMENT LLC|SHR|2022-12-31|2614322|20121|129
AAPL|LOUISIANA STATE EMPLOYEES RETIREMENT SYSTEM|SHR|2022-12-31|189230000|1456400|129
AAPL|LOWE BROCKENBROUGH CO INC|SHR|2022-12-31|46921297|361128|129
AAPL|LOWELL BLAKE ASSOCIATES INC|SHR|2022-12-31|18944103|145802|129
AAPL|LOWERY THOMAS LLC|SHR|2022-12-31|295647|2275|129
AAPL|LOWE WEALTH ADVISORS LLC|SHR|2022-12-31|607072|4672|129
AAPL|LPL FINANCIAL LLC|CLL|2022-12-31|545706|4200|129
AAPL|LPL FINANCIAL LLC|PUT|2022-12-31|1767048|13600|129
AAPL|LPL FINANCIAL LLC|SHR|2022-12-31|1841950194|14177941|129
AAPL|LPWM LLC|SHR|2022-12-31|604750|4626|130
AAPL|L ROY PAPP ASSOCIATES LLP|SHR|2022-12-31|39065639|300667|129
AAPL|L S ADVISORS INC|SHR|2022-12-31|17836295|137276|129
AAPL|LS INVESTMENT ADVISORS LLC|SHR|2022-12-31|47397995|364796|129
AAPL|LSV ASSET MANAGEMENT|SHR|2022-12-31|27714000|213300|129
AAPL|LUKEN INVESTMENT ANALYTICS LLC|SHR|2022-12-31|483340|3720|129
AAPL|LUMATURE WEALTH PARTNERS LLC|SHR|2022-12-31|3355460|25825|129
AAPL|LUMBARD KELLNER LLC|SHR|2022-12-31|2009497|15466|129
AAPL|LUMINA FUND MANAGEMENT LLC|SHR|2022-12-31|5613000|43200|129
AAPL|LUTS GREENLEIGH GROUP INC|SHR|2022-12-31|2169402|16697|129
AAPL|LUTZ FINANCIAL SERVICES LLC|SHR|2022-12-31|1223196|9414|129
AAPL|LVM CAPITAL MANAGEMENT LTD|SHR|2022-12-31|55525000|427349|129
AAPL|LVW ADVISORS LLC|PUT|2022-12-31|4547550|35000|129
AAPL|LVW ADVISORS LLC|SHR|2022-12-31|18422577|141788|129
AAPL|LVZ INC|SHR|2022-12-31|2530334|19475|129
AAPL|LWM ADVISORY SERVICES LLC|SHR|2022-12-31|4432246|33971|130
AAPL|LWMG LLC|SHR|2022-12-31|7363901|56676|129
AAPL|LWS WEALTH ADVISORS INC|SHR|2022-12-31|709937|5464|129
AAPL|LYELL WEALTH MANAGEMENT LP|SHR|2022-12-31|23296917|179304|129
AAPL|LYNCH ASSET MANAGEMENT INC|SHR|2022-12-31|5455762|41990|129
AAPL|LYNCH ASSOCIATES|SHR|2022-12-31|6118000|47087|129
AAPL|MACH1 FINANCIAL GROUP LLC|SHR|2022-12-31|3107645|23917|129
AAPL|MACHINA CAPITAL SAS|SHR|2022-12-31|675636|5200|129
AAPL|MACKENZIE FINANCIAL CORP|SHR|2022-12-31|632888381|4870995|129
AAPL|MACQUARIE GROUP LTD|SHR|2022-12-31|1219165984|9383249|129
AAPL|MACROVIEW INVESTMENT MANAGEMENT LLC|SHR|2022-12-31|810046|6234|129
AAPL|MADDEN ADVISORY SERVICES INC|SHR|2022-12-31|543398|4182|129
AAPL|MADDEN SECURITIES CORP|SHR|2022-12-31|6029977|46409|129
AAPL|MADISON ASSET MANAGEMENT LLC|SHR|2022-12-31|32196000|247792|129
AAPL|MADISON WEALTH MANAGEMENT|SHR|2022-12-31|18102613|139326|129
AAPL|MADISON WEALTH PARTNERS INC|SHR|2022-12-31|3850515|29635|129
AAPL|MADRONA FINANCIAL SERVICES LLC|SHR|2022-12-31|1895743|14590|129
AAPL|MAGELLAN ASSET MANAGEMENT LTD|SHR|2022-12-31|267470000|2058570|129
AAPL|MAGNETAR FINANCIAL LLC|SHR|2022-12-31|2765000|21278|129
AAPL|MAGNOLIA CAPITAL ADVISORS LLC|SHR|2022-12-31|4811000|37028|129
AAPL|MAGNOLIA CAPITAL MANAGEMENT LTD|SHR|2022-12-31|3374000|25966|129
AAPL|MAGNOLIA WEALTH MANAGEMENT LLC|SHR|2022-12-31|216983|1670|129
AAPL|MAGNUS FINANCIAL GROUP LLC|SHR|2022-12-31|14528919|111821|129
AAPL|MAI CAPITAL MANAGEMENT|PUT|2022-12-31|2923425|22500|129
AAPL|MAI CAPITAL MANAGEMENT|SHR|2022-12-31|204297652|1572367|129
AAPL|MAINSAIL FINANCIAL GROUP LLC|SHR|2022-12-31|901437|6463|139
AAPL|MAINSTAY CAPITAL MANAGEMENT LLC|SHR|2022-12-31|1896456|14596|129
AAPL|MAIN STREET FINANCIAL SOLUTIONS LLC|SHR|2022-12-31|17764961|136730|129
AAPL|MAINSTREET INVESTMENT ADVISORS LLC|SHR|2022-12-31|33298071|256277|129
AAPL|MAIN STREET RESEARCH LLC|SHR|2022-12-31|36843814|283567|129
AAPL|MAIRS POWER INC|SHR|2022-12-31|17783942|136873|129
AAPL|MALAGA COVE CAPITAL LLC|SHR|2022-12-31|1974219|15194|129
AAPL|MALTIN WEALTH MANAGEMENT INC|SHR|2022-12-31|748544|5761|129
AAPL|MANAGED ASSET PORTFOLIOS LLC|SHR|2022-12-31|12252000|94295|129
AAPL|MANCHESTER CAPITAL MANAGEMENT LLC|SHR|2022-12-31|32201751|247839|129
AAPL|MANCHESTER FINANCIAL INC|SHR|2022-12-31|10279096|79113|129
AAPL|MANDATUM LIFE INSURANCE CO LTD|SHR|2022-12-31|4891000|37643|129
AAPL|MAN GROUP PLC|SHR|2022-12-31|567171995|4365212|129
AAPL|MANHATTAN WEST ASSET MANAGEMENT LLC|SHR|2022-12-31|7875203|60611|129
AAPL|MANITOU INVESTMENT MANAGEMENT LTD|SHR|2022-12-31|20223345|155648|129
AAPL|MANUFACTURERS LIFE INSURANCE COMPANY THE|SHR|2022-12-31|2619769759|20165709|129
AAPL|MAPLE CAPITAL MANAGEMENT INC|SHR|2022-12-31|61386045|472455|129
AAPL|MA PRIVATE WEALTH|SHR|2022-12-31|8037968|61864|129
AAPL|MARATHON CAPITAL MANAGEMENT|SHR|2022-12-31|7513291|57826|129
AAPL|MARATHON TRADING INVESTMENT MANAGEMENT LLC|CLL|2022-12-31|10472358|80600|129
AAPL|MARATHON TRADING INVESTMENT MANAGEMENT LLC|PUT|2022-12-31|6002766|46200|129
AAPL|MARATHON TRADING INVESTMENT MANAGEMENT LLC|SHR|2022-12-31|11175929|86015|129
AAPL|MARBLE HARBOR INVESTMENT COUNSEL LLC|SHR|2022-12-31|38301759|294788|129
AAPL|MARCO INVESTMENT MANAGEMENT LLC|SHR|2022-12-31|38189935|293927|129
AAPL|MARCUM WEALTH LLC|SHR|2022-12-31|14287687|109964|129
AAPL|MARIETTA INVESTMENT PARTNERS LLC|SHR|2022-12-31|23068773|177548|129
AAPL|MARIETTA WEALTH MANAGEMENT LLC|SHR|2022-12-31|15337133|118401|129
AAPL|MARINER LLC|SHR|2022-12-31|1094681000|8425131|129
AAPL|MARINO STRAM ASSOCIATES LLC|SHR|2022-12-31|6812889|52435|129
AAPL|MARION WEALTH MANAGEMENT|SHR|2022-12-31|4142938|31886|129
AAPL|MARIPAU WEALTH MANAGEMENT LLC|SHR|2022-12-31|1167347|8630|135
AAPL|MARK ASSET MANAGEMENT LP|SHR|2022-12-31|19651003|151243|129
AAPL|MARKEL CORP|SHR|2022-12-31|156824211|1206990|129
AAPL|MARKET STREET WEALTH MANAGEMENT ADVISORS LLC|SHR|2022-12-31|1308970|10074|129
AAPL|MARKS GROUP WEALTH MANAGEMENT INC|SHR|2022-12-31|10816581|83249|129
AAPL|MARK SHEPTOFF FINANCIAL PLANNING LLC|SHR|2022-12-31|7410844|57037|129
AAPL|MAROTTA ASSET MANAGEMENT|SHR|2022-12-31|1249833|9619|129
AAPL|MARQUETTE ASSET MANAGEMENT LLC|SHR|2022-12-31|1639197|12616|129
AAPL|MARSHALL FINANCIAL GROUP INC|SHR|2022-12-31|903070|6950|129
AAPL|MARSHALL FINANCIAL GROUP LLC|SHR|2022-12-31|6849980|52721|129
AAPL|MARSHALL SULLIVAN INC|SHR|2022-12-31|3505800|26982|129
AAPL|MARSHALL WACE LLP|CLL|2022-12-31|40252314|309800|129
AAPL|MARSHALL WACE LLP|PUT|2022-12-31|56233704|432800|129
AAPL|MARSHALL WACE LLP|SHR|2022-12-31|634904894|4886515|129
AAPL|MARSICO CAPITAL MANAGEMENT LLC|SHR|2022-12-31|82723053|636674|129
AAPL|MARTIN CAPITAL ADVISORS LLP|SHR|2022-12-31|19858241|152838|129
AAPL|MARTIN CAPITAL PARTNERS LLC|SHR|2022-12-31|639000|4917|129
AAPL|MARTIN CO INC|SHR|2022-12-31|8650952|66582|129
AAPL|MARTINGALE ASSET MANAGEMENT L P|SHR|2022-12-31|48821848|375755|129
AAPL|MARTIN INVESTMENT MANAGEMENT LLC|SHR|2022-12-31|16880669|129921|129
AAPL|MARVIN PALMER ASSOCIATES INC|SHR|2022-12-31|6024204|46365|129
AAPL|MAR VISTA INVESTMENT PARTNERS LLC|SHR|2022-12-31|83648414|643796|129
AAPL|MARYLAND CAPITAL ADVISORS INC|SHR|2022-12-31|531677|4092|129
AAPL|MARYLAND STATE RETIREMENT PENSION SYSTEM|SHR|2022-12-31|153016222|1177682|129
AAPL|MAS ADVISORS LLC|SHR|2022-12-31|677590|5215|129
AAPL|MASCOMA WEALTH MANAGEMENT LLC|SHR|2022-12-31|4548286|35006|129
AAPL|MASON ASSOCIATES INC|SHR|2022-12-31|4017837|30923|129
AAPL|MASSACHUSETTS FINANCIAL SERVICES CO|SHR|2022-12-31|4065567777|31290447|129
AAPL|MASSACHUSETTS WEALTH MANAGEMENT|SHR|2022-12-31|3217093|22296|144
AAPL|MASSMUTUAL TRUST CO FSB|SHR|2022-12-31|92128000|709056|129
AAPL|MASSO TORRENCE WEALTH MANAGEMENT INC|SHR|2022-12-31|9883682|76069|129
AAPL|MASTRAPASQUA ASSET MANAGEMENT INC|SHR|2022-12-31|40261222|309869|129
AAPL|MATHER GROUP LLC|SHR|2022-12-31|22455214|172825|129
AAPL|MATHES COMPANY INC|SHR|2022-12-31|9839000|75723|129
AAPL|MATISSE CAPITAL|SHR|2022-12-31|4363356|33582|129
AAPL|MATRIX ASSET ADVISORS INC|SHR|2022-12-31|17813663|137102|129
AAPL|MATRIX PRIVATE CAPITAL GROUP LLC|SHR|2022-12-31|3349547|25780|129
AAPL|MATRIX TRUST CO|SHR|2022-12-31|1713000|13186|129
AAPL|MATTERN CAPITAL MANAGEMENT LLC|SHR|2022-12-31|10330922|79511|129
AAPL|MATTERN WEALTH MANAGEMENT LLC|SHR|2022-12-31|12290290|94592|129
AAPL|MATTHEW 25 MANAGEMENT CORP|SHR|2022-12-31|11044050|85000|129
AAPL|MATTHEW GOFF INVESTMENT ADVISOR LLC|SHR|2022-12-31|1755672|13512|129
AAPL|MAVEN SECURITIES LTD|CLL|2022-12-31|46539874|361100|128
AAPL|MAVEN SECURITIES LTD|PUT|2022-12-31|16638875|129100|128
AAPL|MAVERICK CAPITAL LTD|SHR|2022-12-31|1347374|10370|129
AAPL|MAWER INVESTMENT MANAGEMENT LTD|SHR|2022-12-31|366403|2820|129
AAPL|MAYFAIR ADVISORY GROUP LLC|SHR|2022-12-31|4085513|31391|130
AAPL|MAYFLOWER FINANCIAL ADVISORS LLC|SHR|2022-12-31|13071874|105200|124
AAPL|MAYPORT LLC|SHR|2022-12-31|2400606|18476|129
AAPL|MAYTECH GLOBAL INVESTMENTS LLC|SHR|2022-12-31|23166827|178302|129
AAPL|MBA ADVISORS LLC|SHR|2022-12-31|3786665|29144|129
AAPL|MBE WEALTH MANAGEMENT LLC|SHR|2022-12-31|790726|6086|129
AAPL|MBL WEALTH LLC|PUT|2022-12-31|208000|1600|130
AAPL|MBL WEALTH LLC|SHR|2022-12-31|4967000|38227|129
AAPL|MBM WEALTH CONSULTANTS LLC|SHR|2022-12-31|1484000|11866|125
AAPL|MCADAM LLC|SHR|2022-12-31|8444000|47553|177
AAPL|MCALISTER SWEET ASSOCIATES INC|SHR|2022-12-31|2722209|20951|129
AAPL|MCBROOM ASSOCIATES LLC|SHR|2022-12-31|4378441|33698|129
AAPL|MCCARTHY ASSET MANAGEMENT INC|SHR|2022-12-31|4858180|37391|129
AAPL|MCCARTHY GRITTINGER FINANCIAL GROUP LLC|SHR|2022-12-31|195025|1501|129
AAPL|MCCLARREN FINANCIAL ADVISORS INC|SHR|2022-12-31|2621000|20176|129
AAPL|MCCOLLUM CHRISTOFERSON GROUP LLC|SHR|2022-12-31|14342843|110389|129
AAPL|MCDANIEL TERRY CO|SHR|2022-12-31|47787000|367793|129
AAPL|MCDONALD PARTNERS LLC|SHR|2022-12-31|11451195|88134|129
AAPL|MCDONOUGH CAPITAL MANAGEMENT INC|SHR|2022-12-31|9272391|71371|129
AAPL|MCELHENNY SHEFFIELD CAPITAL MANAGEMENT LLC|SHR|2022-12-31|2841376|21952|129
AAPL|MCF ADVISORS LLC|SHR|2022-12-31|12649642|97357|129
AAPL|MCGINN PENNINGER INVESTMENT MANAGEMENT INC|SHR|2022-12-31|9214000|70913|129
AAPL|MCGLONE SUTTNER WEALTH MANAGEMENT INC|SHR|2022-12-31|3034485|23352|129
AAPL|MCGOWAN GROUP ASSET MANAGEMENT INC|SHR|2022-12-31|2705927|20826|129
AAPL|MCGUIRE INVESTMENT GROUP LLC|SHR|2022-12-31|15496575|119269|129
AAPL|MCIA INC|SHR|2022-12-31|2938141|22475|130
AAPL|MCILRATH ECK LLC|SHR|2022-12-31|7632793|58745|129
AAPL|MCKINLEY CAPITAL MANAGEMENT LLC|SHR|2022-12-31|32650370|251292|129
AAPL|MCKINLEY CARTER WEALTH SERVICES INC|SHR|2022-12-31|18519505|142534|129
AAPL|MCLEAN ASSET MANAGEMENT CORP|SHR|2022-12-31|7795943|60001|129
AAPL|MCMILLION CAPITAL MANAGEMENT INC|SHR|2022-12-31|7245936|55768|129
AAPL|MCNAMARA FINANCIAL SERVICES INC|SHR|2022-12-31|1009080|7766|129
AAPL|MCNAUGHTON WEALTH MANAGEMENT LLC|SHR|2022-12-31|794522|6115|129
AAPL|MCRAE CAPITAL MANAGEMENT INC|SHR|2022-12-31|3400660|26173|129
AAPL|MEAG MUNICH ERGO KAPITALANLAGEGESELLSCHAFT MBH|SHR|2022-12-31|31660693|243675|129
AAPL|MEANS INVESTMENT CO INC|SHR|2022-12-31|57104143|439499|129
AAPL|MEASURED WEALTH PRIVATE CLIENT GROUP LLC|SHR|2022-12-31|4261596|32799|129
AAPL|MECHANICS BANK TRUST DEPARTMENT|SHR|2022-12-31|23145210|178136|129
AAPL|MECHANICS FINANCIAL CORP|SHR|2022-12-31|9404000|72379|129
AAPL|MEEDER ADVISORY SERVICES INC|SHR|2022-12-31|31651659|243605|129
AAPL|MEEDER ASSET MANAGEMENT INC|SHR|2022-12-31|48168820|370729|129
AAPL|MEIJI YASUDA ASSET MANAGEMENT CO LTD|SHR|2022-12-31|47552000|365980|129
AAPL|MEIJI YASUDA LIFE INSURANCE CO|SHR|2022-12-31|37728000|290374|129
AAPL|MEITAV INVESTMENT HOUSE LTD 1|SHR|2022-12-31|65455732|503573|129
AAPL|MEIXLER INVESTMENT MANAGEMENT LTD|SHR|2022-12-31|461028|3548|129
AAPL|MELFA WEALTH MANAGEMENT LLC|SHR|2022-12-31|2863651|22040|129
AAPL|MEMBERS TRUST CO|SHR|2022-12-31|2429000|18692|129
AAPL|MENARD FINANCIAL GROUP LLC|SHR|2022-12-31|1554158|11962|129
AAPL|MENDEL CAPITAL MANAGEMENT LLC|SHR|2022-12-31|3237817|24920|129
AAPL|MENDEL MONEY MANAGEMENT|SHR|2022-12-31|2767011|21296|129
AAPL|MENDOTA FINANCIAL GROUP LLC|SHR|2022-12-31|231665|1783|129
AAPL|MENGIS CAPITAL MANAGEMENT INC|SHR|2022-12-31|34218000|263357|129
AAPL|MENLO ADVISORS LLC|SHR|2022-12-31|7691000|59196|129
AAPL|MENORA MIVTACHIM HOLDINGS LTD|SHR|2022-12-31|444455189|3420728|129
AAPL|MERCER GLOBAL ADVISORS INC|SHR|2022-12-31|467117000|3595146|129
AAPL|MEREDITH WEALTH PLANNING|SHR|2022-12-31|1200337|9238|129
AAPL|MERIDIAN INVESTMENT COUNSEL INC|SHR|2022-12-31|7871000|60579|129
AAPL|MERIDIAN MANAGEMENT CO|SHR|2022-12-31|4915252|37830|129
AAPL|MERIDIAN WEALTH ADVISORS LLC|SHR|2022-12-31|14977456|115273|129
AAPL|MERIDIAN WEALTH MANAGEMENT LLC|SHR|2022-12-31|42366621|326073|129
AAPL|MERIDIAN WEALTH PARTNERS LLC|SHR|2022-12-31|3912567|30113|129
AAPL|MERITAGE PORTFOLIO MANAGEMENT|SHR|2022-12-31|75371000|580086|129
AAPL|MERIT FINANCIAL GROUP LLC|SHR|2022-12-31|64722689|498135|129
AAPL|MERLIN CAPITAL LLC|SHR|2022-12-31|546356|4205|129
AAPL|MERRIMAN WEALTH MANAGEMENT LLC|SHR|2022-12-31|12700103|97746|129
AAPL|MERRION INVESTMENT MANAGEMENT CO LLC|SHR|2022-12-31|8317079|64012|129
AAPL|METIS GLOBAL PARTNERS LLC|SHR|2022-12-31|61607479|474159|129
AAPL|METLIFE INVESTMENT MANAGEMENT LLC|SHR|2022-12-31|585428979|4505726|129
AAPL|METROPOLITAN LIFE INSURANCE CO|SHR|2022-12-31|107815914|829800|129
AAPL|MEYER HANDELMAN CO|SHR|2022-12-31|70469554|542366|129
AAPL|MEZZASALMA ADVISORS LLC|SHR|2022-12-31|10983466|84534|129
AAPL|MFA WEALTH ADVISORS LLC|SHR|2022-12-31|7004286|53908|129
AAPL|MG INVESTMENT MANAGEMENT LTD|SHR|2022-12-31|34597420|266134|130
AAPL|MGO ONE SEVEN LLC|SHR|2022-12-31|37963241|292182|129
AAPL|MGO PRIVATE WEALTH LLC|SHR|2022-12-31|4970050|38252|129
AAPL|M HOLDINGS SECURITIES INC|SHR|2022-12-31|27187000|209330|129
AAPL|MIDDLETON CO INC|SHR|2022-12-31|37811521|291015|129
AAPL|MIDWESTONE FINANCIAL GROUP INC|SHR|2022-12-31|15774802|121410|129
AAPL|MIDWEST PROFESSIONAL PLANNERS LTD|SHR|2022-12-31|3067974|23613|129
AAPL|MIGDAL INSURANCE FINANCIAL HOLDINGS LTD|SHR|2022-12-31|55395000|426344|129
AAPL|MILESTONE ADVISORY PARTNERS|SHR|2022-12-31|2141319|16481|129
AAPL|MILESTONE ASSET MANAGEMENT LLC|SHR|2022-12-31|767644|5440|141
AAPL|MILESTONE RESOURCES GROUP LTD|SHR|2022-12-31|54000|416|129
AAPL|MILL CAPITAL MANAGEMENT LLC|SHR|2022-12-31|82160337|632343|129
AAPL|MILL CREEK CAPITAL ADVISORS LLC|SHR|2022-12-31|22226071|171061|129
AAPL|MILLENNIUM MANAGEMENT LLC|CLL|2022-12-31|1058839000|8149300|129
AAPL|MILLENNIUM MANAGEMENT LLC|PUT|2022-12-31|1547648000|11911400|129
AAPL|MILLENNIUM MANAGEMENT LLC|SHR|2022-12-31|453428000|3489785|129
AAPL|MILLER INVESTMENT MANAGEMENT LP|SHR|2022-12-31|1444562|11118|129
AAPL|MILLER WEALTH ADVISORS LLC|SHR|2022-12-31|31052000|236616|131
AAPL|MILLINGTON FINANCIAL ADVISORS LLC|SHR|2022-12-31|1200723|9241|129
AAPL|MINE ARAO WEALTH CREATION MANAGEMENT LLC|SHR|2022-12-31|10191259|78437|129
AAPL|MINICHMACGREGOR WEALTH MANAGEMENT LLC|SHR|2022-12-31|1676739|12904|129
AAPL|MINT TOWER CAPITAL MANAGEMENT BV|CLL|2022-12-31|1949000|15000|129
AAPL|MINT TOWER CAPITAL MANAGEMENT BV|PUT|2022-12-31|1624000|12500|129
AAPL|MIRABELLA FINANCIAL SERVICES LLP|SHR|2022-12-31|727552|5600|129
AAPL|MIRACLE MILE ADVISORS LLC|SHR|2022-12-31|77641705|597566|129
AAPL|MIRADOR CAPITAL PARTNERS LP|SHR|2022-12-31|13715211|105558|129
AAPL|MIRAE ASSET GLOBAL INVESTMENTS CO LTD|SHR|2022-12-31|1509025274|11614574|129
AAPL|MIRAMAR CAPITAL LLC|SHR|2022-12-31|14412871|110928|129
AAPL|MISSION CREEK CAPITAL PARTNERS INC|SHR|2022-12-31|11250036|86585|129
AAPL|MISSION WEALTH MANAGEMENT LP|CLL|2022-12-31|129930|1000|129
AAPL|MISSION WEALTH MANAGEMENT LP|PUT|2022-12-31|3508110|27000|129
AAPL|MISSION WEALTH MANAGEMENT LP|SHR|2022-12-31|68463071|526923|129
AAPL|MISSOURI TRUST INVESTMENT CO|SHR|2022-12-31|3177000|24449|129
AAPL|MITCHELL CAPITAL MANAGEMENT CO|SHR|2022-12-31|25440415|195801|129
AAPL|MITCHELL MCLEOD PUGH WILLIAMS INC|SHR|2022-12-31|20254539|155888|129
AAPL|MITCHELL PAHL PRIVATE WEALTH LLC|SHR|2022-12-31|4369973|33633|129
AAPL|MITCHELL SINKLER STARR|SHR|2022-12-31|13263254|102080|129
AAPL|MITSUBISHI UFJ ASSET MANAGEMENT UK LTD|SHR|2022-12-31|2209000|17000|129
AAPL|MITSUBISHI UFJ KOKUSAI ASSET MANAGEMENT CO LTD|SHR|2022-12-31|1467741225|11735358|125
AAPL|MITSUBISHI UFJ MORGAN STANLEY SECURITIES CO LTD|SHR|2022-12-31|290000|2230|130
AAPL|MITSUBISHI UFJ TRUST BANKING CORP|SHR|2022-12-31|1459622056|11233911|129
AAPL|MIZUHO MARKETS CAYMAN LP|CLL|2022-12-31|1703|335195|0
AAPL|MIZUHO MARKETS CAYMAN LP|PUT|2022-12-31|6015642|335195|17
AAPL|MIZUHO MARKETS CAYMAN LP|SHR|2022-12-31|43551886|335195|129
AAPL|MIZUHO SECURITIES CO LTD|SHR|2022-12-31|971876|7480|129
AAPL|MJP ASSOCIATES INC|PUT|2022-12-31|3263397|25000|130
AAPL|MJP ASSOCIATES INC|SHR|2022-12-31|12263464|94385|129
AAPL|M KRAUS CO|SHR|2022-12-31|3488691|26851|129
AAPL|MKT ADVISORS LLC|SHR|2022-12-31|1727115|12938|133
AAPL|M KULYK ASSOCIATES LLC|SHR|2022-12-31|8867908|68251|129
AAPL|ML R WEALTH MANAGEMENT LLC|SHR|2022-12-31|1453314|11185|129
AAPL|MMA ASSET MANAGEMENT LLC|SHR|2022-12-31|903793|6956|129
AAPL|MMBG INVESTMENT ADVISORS CO|SHR|2022-12-31|70715000|544256|129
AAPL|MML INVESTORS SERVICES LLC|SHR|2022-12-31|225203000|1733263|129
AAPL|MN SERVICES VERMOGENSBEHEER BV|SHR|2022-12-31|128552000|989392|129
AAPL|MODERA WEALTH MANAGEMENT LLC|SHR|2022-12-31|22723389|174889|129
AAPL|MODUS ADVISORS LLC|SHR|2022-12-31|6966070|53614|129
AAPL|MOGY JOEL R INVESTMENT COUNSEL INC|SHR|2022-12-31|92011035|708158|129
AAPL|MOISAND FITZGERALD TAMAYO LLC|SHR|2022-12-31|1667528|12834|129
AAPL|MOKOSAK ADVISORY GROUP LLC|SHR|2022-12-31|708379|5444|130
AAPL|MOLONEY SECURITIES ASSET MANAGEMENT LLC|SHR|2022-12-31|16097871|123896|129
AAPL|MOMENTUM ADVISORS LLC|SHR|2022-12-31|4262190|32804|129
AAPL|MONARCH CAPITAL MANAGEMENT INC|SHR|2022-12-31|9604166|73918|129
AAPL|MONECO ADVISORS LLC|SHR|2022-12-31|11824408|91006|129
AAPL|MONETA GROUP INVESTMENT ADVISORS LLC|SHR|2022-12-31|63828855|442365|144
AAPL|MONETARY MANAGEMENT GROUP INC|SHR|2022-12-31|24361615|187498|129
AAPL|MONETTA FINANCIAL SERVICES INC|SHR|2022-12-31|6756360|52000|129
AAPL|MONEY CONCEPTS CAPITAL CORP|SHR|2022-12-31|40339647|310472|129
AAPL|MONEYWISE INC|SHR|2022-12-31|307365|2366|129
AAPL|MONOGRAPH WEALTH ADVISORS LLC|SHR|2022-12-31|22055000|169744|129
AAPL|MONTAG A ASSOCIATES INC|SHR|2022-12-31|42363294|326047|129
AAPL|MONTAG CALDWELL LLC|SHR|2022-12-31|14262416|109770|129
AAPL|MONTCHANIN ASSET MANAGEMENT LLC|SHR|2022-12-31|12210000|93976|129
AAPL|MONTE FINANCIAL GROUP LLC|SHR|2022-12-31|1627303|12524|129
AAPL|MONTEREY PRIVATE WEALTH INC|SHR|2022-12-31|9942480|76522|129
AAPL|MONTGOMERY INVESTMENT MANAGEMENT INC|SHR|2022-12-31|8493524|65370|129
AAPL|MONTIS FINANCIAL LLC|SHR|2022-12-31|24007760|184775|129
AAPL|MONTRUSCO BOLTON INVESTMENTS INC|SHR|2022-12-31|78399242|603396|129
AAPL|MONTZ HARCUS WEALTH MANAGEMENT LLC|SHR|2022-12-31|4401589|33877|129
AAPL|MONUMENT CAPITAL MANAGEMENT|SHR|2022-12-31|3147584|24225|129
AAPL|MOODY LYNN LIEBERSON LLC|SHR|2022-12-31|39651000|305173|129
AAPL|MOODY NATIONAL BANK TRUST DIVISION|SHR|2022-12-31|36744000|282802|129
AAPL|MOORE CAPITAL MANAGEMENT LP|PUT|2022-12-31|3248250|25000|129
AAPL|MOORS CABOT INC|SHR|2022-12-31|58490661|450171|129
AAPL|MORAN WEALTH MANAGEMENT LLC|SHR|2022-12-31|6414774|49371|129
AAPL|MORENO EVELYN V|SHR|2022-12-31|26767399|206014|129
AAPL|MORGAN DEMPSEY CAPITAL MANAGEMENT LLC|SHR|2022-12-31|51972|400|129
AAPL|MORGANROSEL WEALTH MANAGEMENT LLC|SHR|2022-12-31|891580|6862|129
AAPL|MORGAN STANLEY|SHR|2022-12-31|27110586309|208655323|129
AAPL|MORGENS WATERFALL VINTIADIS CO INC|SHR|2022-12-31|4027830|31000|129
AAPL|MORK CAPITAL MANAGEMENT LLC|SHR|2022-12-31|1299300|10000|129
AAPL|MORLING FINANCIAL ADVISORS LLC|SHR|2022-12-31|5082818|39120|129
AAPL|MORNINGSTAR INVESTMENT MANAGEMENT LLC|SHR|2022-12-31|19126000|147201|129
AAPL|MORNINGSTAR INVESTMENT SERVICES LLC|SHR|2022-12-31|1823000|14437|126
AAPL|MORRIS FINANCIAL CONCEPTS INC|SHR|2022-12-31|876458|6746|129
AAPL|MORSE ASSET MANAGEMENT INC|SHR|2022-12-31|8636000|66469|129
AAPL|MORTON BROWN FAMILY WEALTH LLC|SHR|2022-12-31|1179531|9078|129
AAPL|MOSAIC ADVISORS LLC|SHR|2022-12-31|2475520|19053|129
